Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Pempheridae,Pempheris,otaitensis,,60241,13.1,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,oualensis,"Blackspot sweeper",5802,22,TL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,pathirana,"Trincomalee sweeper",68333,14,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,peza,"Blackfin sweeper",68334,11.4,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,poeyi,"Curved sweeper",12174,15,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,rapa,,50769,13.47,SL,,,2
Teleostei,Acropomatiformes,Pempheridae,Pempheris,rhomboidea,,68147,13.2,SL,,,20
Teleostei,Acropomatiformes,Pempheridae,Pempheris,rochai,"Rocha's sweeper",68335,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,rubricauda,"Redtail sweeper",68336,7.7,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,sarayu,,67344,13,SL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,schomburgkii,"Glassy sweeper",3593,15,TL,,,3
Teleostei,Acropomatiformes,Pempheridae,Pempheris,schreineri,,52717,,,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,schwenkii,"Silver sweeper",12908,15,TL,,,5
Teleostei,Acropomatiformes,Pempheridae,Pempheris,sergey,"Yellow sweeper",68337,10.4,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,shimoni,"Shimoni sweeper",68338,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,shirleen,"Hurghada sweeper",68339,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,smithorum,"Chumbe sweeper",68340,12.65,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,tau,"Tau sweeper",68341,11.65,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ternay,"Seychelles sweeper",68342,9.1,SL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,tilman,"Aqaba sweeper",68343,9.65,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,tiran,"Tiran sweeper",68345,12.2,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,tominagai,"African silver sweeper",67342,11.7,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,trinco,"Sri Lanka sweeper",68346,10.7,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ufuagari,"Crown sweeper",66820,19.68,SL,,,2
Teleostei,Acropomatiformes,Pempheridae,Pempheris,vanicolensis,"Vanikoro sweeper",10350,20,TL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,viridis,"Green sweeper",68347,7.95,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,wilsoni,"Fahal sweeper",68348,12.3,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,xanthomma,"Yemen sweeper",68349,10,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,xanthoptera,,23477,15,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ypsilychnus,"Ypsilon bullseye",52497,12.06,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,zajonzi,"Socotra sweeper",68350,8.9,SL,,,1
