Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,dockinsi,,50148,17.2,SL,,,25
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,dongshaensis,,69327,11.05,SL,,,291
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,filamentosa,"Threadfin sandperch",8407,18,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,flavescens,,61094,8.9,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,flavipinna,"Yellowfin sandperch",68409,11.58,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,flavolabiata,"Yellowlip grubfish",63534,9.1,SL,,,45
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,flavolineata,"Yellowline sandperch",64844,14,TL,,,25
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,fuscolineata,,61095,,,,,170
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,gilliesii,"Yellow weaver",47435,35,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,haackei,"Wavy grubfish",14430,10,TL,,,1
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,hexophtalma,"Speckled sandperch",7866,29,TL,18,TL,2
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,hoi,"Ho's sandperch",68411,6.06,SL,,,73
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,kamoharai,,23556,20,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,katoi,,63764,17.68,SL,,,100
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,kentingensis,"Kenting sandperch",66468,13.06,SL,,,50
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,lata,"Y-Barred Sandperch",60814,21.2,SL,,,6
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,lineopunctata,"Nosestripe sandperch",63242,7.41,SL,,,3
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,lutevittata,"Yellow-striped sandperch",66046,15.04,SL,,,50
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,macrophthalma,"Narrow barred grubfish",10867,14,TL,,,183
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,maculata,"Harlequin sandperch",46429,20,TL,,,8
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,maramara,,66466,10.82,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,maritzi,,7679,18.5,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,millepunctata,"Black dotted sand perch",6670,18,TL,,,3
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,moki,"Mok's sandperch",69393,10.44,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,multifasciata,"Gold-birdled sandsmelt",16938,18,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,multiplicata,"Redbarred sandperch",10753,15,TL,,,4
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,muronis,,23553,9.74,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,natator,,63765,8.86,SL,,,0
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,nebulosa,"Barred sandperch",7869,25,TL,,,11
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,nigrodorsalis,"Blackfin sandperch",69328,15.6,SL,,,56
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,okamurai,,23555,13,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,ommatura,,23557,11,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,pacifica,,64230,18.58,SL,,,0
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,phenax,,63984,18,SL,,,322
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,pulchella,"Harlequin sandsmelt",8075,20,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,punctata,,60522,14.27,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,punctulata,"Spotted sandperch",22830,13,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,queenslandica,,64231,20.79,SL,,,1
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,ramsayi,"Spotted grubfish",14431,20,TL,,,5
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,randalli,,65840,10.12,SL,,,5
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,robinsoni,"Smallscale grubfish",7867,30,TL,,,6
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,roseoviridis,,23552,15.9,SL,,,113
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,rota,,70271,4.43,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,rubricaudalis,"Redtail sandperch",68408,6.86,SL,,,70
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,rubromaculata,"Redspot sandperch",66469,11.4,SL,,,50
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,rufa,,61096,,,,,85
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,sagma,"Saddled sandperch",66873,7.16,SL,,,55
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,schauinslandii,"Redspotted sandperch",7872,18,TL,,,9
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,sexfasciata,"Grub fish",10613,12,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,sexlorata,"Sixstrap grubfish",63535,12,SL,,,86
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,shaoi,,64845,15.3,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,signata,"Blackflag sandperch",25376,13,TL,,,12
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,simulata,,56473,,,,,76
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,snyderi,"U-mark sandperch",13522,11,TL,,,10
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,soliorta,"Sunrise sandperch",68400,11.25,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,somaliensis,"Somali sandperch",10297,15,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,stricticeps,"White-streaked grubfish",56462,18,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,striolata,,61093,20,SL,,,200
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,tetracantha,"Reticulated sandperch",6674,26,TL,,,12
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,vittafrons,"Bandhead sandperch",64846,9,SL,,,15
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,xanthogramma,,64232,17.44,SL,,,0
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Parapercis,xanthozona,"Yellowbar sandperch",12668,23,TL,,,10
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Pinguipes,brasilianus,"Brazilian sandperch",12928,70,TL,24.3,SL,60,15
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Pinguipes,chilensis,"Chilean sandperch",12942,51,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Prolatilus,jugularis,"Pacific sandperch",12917,40,TL,,,5
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Pseudopercis,numida,"Namorado sandperch",14100,120,TL,40,TL,15
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Pseudopercis,semifasciata,"Argentinian sandperch",50136,100,TL,48.6,SL,
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Ryukyupercis,gushikeni,"Rosy grubfish",8268,30,SL,,,100
Teleostei,Perciformes/Uranoscopoidei,Pinguipedidae,Simipercis,trispinosa,"Threespine grubfish",63536,13.5,SL,,,51,10
