Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Blenniidae,Ecsenius,oculatus,"Ocular coralblenny",27278,4.7,SL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,oculus,"Ocular blenny",7568,7,TL,,,4
Teleostei,Blenniiformes,Blenniidae,Ecsenius,ops,"Eye-spot blenny",61238,5.5,TL,,,4
Teleostei,Blenniiformes,Blenniidae,Ecsenius,opsifrontalis,"Comical blenny",6034,5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,pardus,,27280,4.8,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,paroculus,"Spottedback coralblenny",14661,4,SL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,pictus,"White-lined comb-tooth",7669,5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,polystictus,"Dotted coralblenny",61239,4.2,TL,,,5
Teleostei,Blenniiformes,Blenniidae,Ecsenius,portenoyi,,27293,4.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,prooculis,"Striped coralblenny",27538,3.95,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,pulcher,"Gulf blenny",27276,11,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,randalli,,58171,5,TL,,,4
Teleostei,Blenniiformes,Blenniidae,Ecsenius,schroederi,"Schroeder's coralblenny",13048,7,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,sellifer,"Saddle blenny",6035,4.1,SL,,,6
Teleostei,Blenniiformes,Blenniidae,Ecsenius,shirleyae,"Shirley's coralblenny",62149,2.84,SL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,springeri,"Springer’s coral blenny",69217,4.28,SL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,stictus,"Great Barrier Reef blenny",13760,5.8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,stigmatura,"Tailspot coralblenny",7663,6,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,taeniatus,"White-lined coralblenny",47386,3.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,tessera,,27294,4.5,SL,,,6
Teleostei,Blenniiformes,Blenniidae,Ecsenius,tigris,"Tiger combtooth blenny",12638,5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,tricolor,"Tricolor coralblenny",59858,6,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,trilineatus,"Three-lined blenny",12640,3,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,yaeyamaensis,"Yaeyama blenny",6036,6,TL,,,0
