Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,goldiei,"Goldie River rainbowfish",25625,11.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,gracilis,"Slender rainbowfish",10493,7.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,grunwaldi,,69996,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,herbertaxelrodi,"Lake Tebera rainbowfish",10495,9,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,irianjaya,"Irian Jaya rainbowfish",25628,8.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,iris,"Strickland rainbowfish",10496,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,jakora,,70429,6.3,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,japenensis,"Yapen rainbowfish",25630,7.7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,kamaka,"Kamaka rainbowfish",26951,6.05,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,klasioensis,,69902,9.15,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,kokasensis,,64839,6.85,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,kolaensis,"Kola rainbowfish",68004,7.88,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,lacunosa,,70145,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,lacustris,"Lake Kutubu rainbowfish",10497,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,lakamora,"Lakamora rainbowfish",26952,5.49,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,laticlavia,"Aifuf rainbowfish",68895,6.96,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,longispina,,69903,8.69,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,maccullochi,"Macculloch's rainbowfish",11306,7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,mairasi,"Lake Furnusu rainbowfish",66233,,,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,mamahensis,,69995,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,manibuii,,69905,10.67,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,maylandi,"Mayland's rainbowfish",10498,9,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,misoolensis,"Misool rainbowfish",10499,7.74,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,monticola,"Mountain rainbowfish",10500,8,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,mubiensis,"Mubi rainbowfish",47842,9.26,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,multiradiata,"Moswaren rainbowfish",68900,12.25,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,naramasae,,69906,9.91,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,nigrans,"Blackbanded rainbowfish",11307,10,TL,6,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,ogilbyi,"Ogilby's rainbowfish",10509,7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,oktediensis,"Oktedi rainbowfish",10510,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,papuae,"Papuan rainbowfish",10511,6.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,parkinsoni,"Parkinson's rainbowfish",25638,11,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,parva,"Lake Kuromai rainbowfish",10514,6.7,SL,4.5,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,patoti,"Patoti’s rainbowfish",68008,8.79,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,picta,"Painted rainbowfish",68005,9.32,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,pierucciae,"Pierucci's rainbowfish",26953,5.87,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,pimaensis,"Pima River rainbowfish",10515,10,SL,6,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,praecox,"Dwarf rainbowfish",10516,5,SL,4,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,pygmaea,"Pygmy rainbowfish",10517,5.5,SL,4,SL,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,rubripinnis,"Red-finned rainbowfish",51785,10.23,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,rubrivittata,,68009,4.87,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,rubrostriata,"Red-striped rainbowfish",25644,12.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,rumberponensis,,69910,7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sahulensis,"Sahul rainbowfish",70064,4.84,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,salawati,,66362,9.16,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sembrae,,69909,10.17,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,senckenbergiana,"Senckenberg rainbowfish",68007,6.35,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sexlineata,"Fly River rainbowfish",10518,7.3,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sikuensis,,69914,9.1,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sneideri,"Kumawa rainbowfish",69560,8.01,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,solata,"Northern Rainbowfish",62767,12,SL,8,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,splendida,"Eastern rainbowfish",13102,20,SL,11,SL,0,4
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,susii,,69904,12.27,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sylvatica,,56218,5.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,synergos,,63724,6.71,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,trifasciata,"Banded rainbowfish",22717,13,SL,8,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,urisa,,67379,8.78,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,utcheensis,"Utchee rainbowfish",61579,4.6,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,vanheurni,"Van Heurn's rainbowfish",10520,16,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,veoliae,,67380,9.23,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,wanoma,,67384,7.28,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,wilsoni,"Little rainbowfish",70001,3.33,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,wokamensis,"Wokam rainbowfish",68006,7.56,SL,,,
