Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Danionidae,Rasbora,kottelati,,27256,6.97,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,labiosa,,24415,8.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,lacrimula,,65094,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,lateristriata,"Yellow rasbora",5167,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,laticlavia,,46274,11.23,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,leptosoma,"Copperstripe rasbora",12191,9.4,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,maninjau,,67497,8.27,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,meinkeni,,22606,3.9,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,microcephalus,"Narrow striped rasbora",68402,7.72,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,myersi,,67198,7.29,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,naggsi,"Naggsi’s striped rasbora",65476,7.72,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,nematotaenia,,65354,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,nodulosa,,65859,5.17,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,notura,,62453,7.16,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,ornata,,62990,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,patrickyapi,,65084,5.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,paucisqualis,"Largescaled rasbora",12200,4,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,paviana,"Sidestripe rasbora",27079,12,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,philippina,"Mindanao rasbora",5170,6.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,rasbora,"Gangetic scissortail rasbora",10382,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,reticulata,,22608,6,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,rheophila,,67320,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,rubrodorsalis,,60206,3.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,rutteni,,22625,4.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,sarawakensis,,10374,4.52,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,semilineata,,22626,3.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,septentrionalis,,57703,5.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,spilotaenia,,22632,7.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,steineri,"Chinese rasbora",12206,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,subtilis,,10375,4,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,sumatrana,,5437,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tawarensis,,22639,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,taytayensis,,5166,5,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tobana,,52029,3.53,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tornieri,"Yellowtail rasbora",22832,17,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,trifasciata,,22834,5.9,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,trilineata,"Three-lined rasbora",4771,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,truncata,,65861,3.79,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tubbi,,22642,10.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tuberculata,,27020,2.68,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,vaillantii,,67199,6.97,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,vietnamensis,,67115,3.9,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,volzii,,10376,12.6,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,vulcanus,,60412,4.01,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,vulgaris,,65355,7.81,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,wilpita,"Wilpita rasbora",25197,7.22,SL,,,
