Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Callichthyidae,Corydoras,elegans,"Elegant corydoras",12168,5.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,ellisae,"Two point cory",46060,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,ephippifer,"Saddle corydoras",12169,4.95,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,eques,"Horsemans cory",46061,4.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,esperanzae,"Orocue cory",46062,5.08,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,evelynae,"Evelyn's cory",46063,4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,eversi,"Guarana cory",68245,4.53,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,filamentosus,"Filament cory",46064,3.15,SL,,,0
Teleostei,Siluriformes,Callichthyidae,Corydoras,flaveolus,"Yellow cory",46065,3.82,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,fowleri,"Fowler's cory",46066,6.51,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,froehlichi,,70262,5.15,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,fulleri,"Fuller's cory",69466,5.51,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,garbei,"Bahia cory",46067,3.88,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,geoffroy,"Wolf cory",57890,7,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,geryi,"Bolivian cory",46068,5.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,gladysae,"Gladys' cory",65539,3.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,gomezi,"Leticia cory",46070,3.74,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,gossei,"Palespotted corydoras",12171,5.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,gracilis,"Shy cory",46079,2.32,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,griseus,"Gray corydoras",12172,4.2,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,gryphus,"Dragon fin cory",67315,3.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,guapore,"Guapore corydoras",12176,4.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,guianensis,"Light cory",46082,4.2,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,habrosus,"Salt and Pepper catfish",46083,2,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,haraldschultzi,"Mosaic corydoras",12177,5.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,hastatus,"Dwarf corydoras",12178,2.4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,hephaestus,,70005,3.341,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,heteromorphus,"White cory",46097,5.3,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,imitator,"Imitator cory",46098,5.56,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,incolicana,"Icana cory",53684,5.21,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,isbrueckeri,"Brazil long nose cory",63077,,,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,julii,"Leopard corydoras",10923,5.2,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,kanei,"Kane's cory",56533,3.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,knaacki,"Knaacks cory",69042,3.96,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,lacerdai,"Lacerda's cory",49840,3.36,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,lacrimostigmata,"Crying cory",67595,3.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,lamberti,"Lambert's cory",46099,3.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,latus,"Wide cory",46100,5.2,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,leopardus,"Leopard cory",46101,6.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,leucomelas,"False spotted catfish",46102,4.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,longipinnis,"Long-finned cory",63496,6.11,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,loretoensis,"Loreto cory",46104,3.57,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,loxozonus,"Dirty bandit cory",46106,4.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,lymnades,"Nose stribed cory",67158,2.97,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,maculifer,"Dotted corydoras",12183,5.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,mamore,"Marmore cory",60762,,,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,melanistius,"Bluespotted corydoras",10924,5.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,melanotaenia,"Green gold catfish",46110,5.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,melini,"Bandit corydoras",12184,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,metae,"Masked corydoras",12185,4.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,micracanthus,"Andes cory",46125,4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,microcephalus,"Peppered Argentina cory",66216,,,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,multimaculatus,"Many spotted cory",46126,5.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,multiradiatus,"Hognosed brochis",13125,6.7,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,nanus,"Little corydoras",46157,4.5,SL,,,0
Teleostei,Siluriformes,Callichthyidae,Corydoras,napoensis,"Rio Napo cory",46158,4.2,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,narcissus,"Long nosed arched cory",46159,6.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,nattereri,"Blue corydoras",12187,5.4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,negro,"Rio negro cory",63076,5.06,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,nijsseni,"Nijssen's cory",57880,3,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,noelkempffi,"Meander cory",63079,5.62,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,oiapoquensis,"Flag tailed panda cory",46164,4.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,ornatus,"Ornate cory",46168,4.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,orphnopterus,"Rabbit cory",46169,5.77,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,ortegai,"Loreto panda cory",63508,4.5,,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,osteocarus,"Bonehead cory",46171,4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,ourastigma,"Long nosed smudge spot cory",46174,6,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,oxyrhynchus,"Sharpnosed cory",46176,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,paleatus,"Peppered corydoras",10926,6.6,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,panda,"Panda corydoras",12188,3.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,pantanalensis,"Pantanal cory",58333,6.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,paragua,"Paragua cory",63075,3.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,parallelus,"Two line cory",53682,5.15,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,pastazensis,"Pastaza corydoras",12189,6.07,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,paucerna,"Cuddly cory",63074,3.61,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,pavanelliae,,70128,4.51,SL,,,0
Teleostei,Siluriformes,Callichthyidae,Corydoras,petracinii,"Petracini's cory",65540,,,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,pinheiroi,"Mario's cory",53691,5.7,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,polystictus,"Fine spotted cory",46180,3.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,potaroensis,"Potaro cory",46182,4.12,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,pulcher,"Pretty corydoras",12192,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,punctatus,"Spotfin corydoras",12193,6.6,SL,,,0
Teleostei,Siluriformes,Callichthyidae,Corydoras,pygmaeus,"Pygmy corydoras",12194,2.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,rabauti,"Rust corydoras",12195,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,reticulatus,"Reticulated corydoras",10927,6.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,reynoldsi,"Bumblebee cory",46218,3.15,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,robineae,"Bannertail catfish",46219,4.39,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,robustus,"Robust cory",46220,7.12,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,sanchesi,"Gojo cory",46221,4.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,saramaccensis,"Saramacca cory",46222,5.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,sarareensis,"Sarare cory",53692,4.4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,schwartzi,"Schwartz's catfish",46224,3.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,semiaquilus,"Peru black cory",46226,6,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,septentrionalis,"Northern kongnose cory",46227,4.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,serratus,"Sawtooth cory",53690,4.88,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,seussi,"Seuss' cory",53693,6,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,similis,"Smudge spot cory",49839,3.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,simulatus,"Olga cory",46229,4.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,sipaliwini,"Nail cory",57893,4.6,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,sodalis,"False network catfish",46231,4.86,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,solox,"Club cory",46232,6.25,SL,,,0
Teleostei,Siluriformes,Callichthyidae,Corydoras,spectabilis,"Millennium cory",56455,4.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,spilurus,"Pinkthroat corydoras",12196,5.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,splendens,"Emerald catfish",12154,9.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,steindachneri,"Paraná corydoras",12197,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,stenocephalus,"Huangana cory",48829,6.35,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,sterbai,"Sterba's cory",46235,6.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,surinamensis,"Suriname cory",46238,5.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,sychri,"Sychr's catfish",46245,4.3,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,treitlii,"Longsnout corydoras",12198,5.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,trilineatus,"Threestripe corydoras",12199,6.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,tukano,,61669,4.14,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,undulatus,,46246,4.4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,urucu,"Urucu cory",65629,2.75,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,virginiae,"Sangama cory",53736,5.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,vittatus,"Stripy cory",46293,3.6,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,weitzmani,"Twosaddle corydoras",12201,,,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,xinguensis,"Xingu corydoras",12202,3.7,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,zawadzkii,,70130,5,SL,,,0
Teleostei,Siluriformes,Callichthyidae,Corydoras,zygatus,"Black band catfish",46247,5.6,SL,,,
