Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Callionymiformes,Callionymidae,Callionymus,hindsii,"Hinds' dragonet",46386,9,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,ikedai,"Ryukyu ruddertail dragonet",50460,2.28,SL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,io,"Andaman Sea spiny dragonet",56778,2.48,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,izuensis,"Izu dragonet",50535,9,SL,,,16
Teleostei,Callionymiformes,Callionymidae,Callionymus,japonicus,"Japanese longtail dragonet",10362,20,SL,,,5
Teleostei,Callionymiformes,Callionymidae,Callionymus,kailolae,"Kailola’s deepwater dragonet",60539,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,kanakorum,,64200,6.61,SL,,,110
Teleostei,Callionymiformes,Callionymidae,Callionymus,keeleyi,"Keeley’s dragonet",27544,,,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,koreanus,"Korean dragonet",47400,10.7,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,kotthausi,"Kotthaus’ deepwater dragonet",59290,,,,,138
Teleostei,Callionymiformes,Callionymidae,Callionymus,leucobranchialis,"Whitegill dragonet",59280,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,leucopoecilus,"Korean darter dragonet",50527,8.41,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,limiceps,"Rough-headed dragonet",11872,25,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,lunatus,"Moon dragonet",25832,18.7,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,luridus,"Macclesfield longtail dragonet",59281,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,lyra,Dragonet,23,30.5,TL,15,TL,1,17.4
Teleostei,Callionymiformes,Callionymidae,Callionymus,macclesfieldensis,"Macclesfield dragonet",56774,5.03,SL,,,77
Teleostei,Callionymiformes,Callionymidae,Callionymus,macdonaldi,"Australian darter dragonet",59292,5.98,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,maculatus,,1807,17,TL,,,45
Teleostei,Callionymiformes,Callionymidae,Callionymus,madangensis,"Madang dragonet",68741,1.93,SL,,,30
Teleostei,Callionymiformes,Callionymidae,Callionymus,margaretae,"Margaret's dragonet",46464,16,TL,,,22
Teleostei,Callionymiformes,Callionymidae,Callionymus,marleyi,"Sand dragonet",7650,13,TL,10,TL,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,marquesensis,"Marquesas ruddertail dragonet",60077,2.1,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,martinae,"Martina’s dragonet",59282,,,,,73
Teleostei,Callionymiformes,Callionymidae,Callionymus,mascarenus,"Mauritius dragonet",56775,4.93,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,megastomus,"Indian megamouth dragonet",60559,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,melanotopterus,"Indonesian flag dragonet",59304,7.84,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,meridionalis,"Whiteflag dragonet",10610,10.8,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,moretonensis,"Queensland stinkfish",10945,12,TL,,,124
Teleostei,Callionymiformes,Callionymidae,Callionymus,mortenseni,"Mortensen’s darter dragonet",59293,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,muscatensis,"Muscat dragonet",46387,7.5,TL,,,40
Teleostei,Callionymiformes,Callionymidae,Callionymus,neptunius,"Long-tail dragonet",27545,13,TL,,,3
Teleostei,Callionymiformes,Callionymidae,Callionymus,obscurus,"Obscure dragonet",60091,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,ochiaii,"Japanese lowfin deepwater dragonet",59294,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,octostigmatus,"Eightspot dragonet",59283,15,TL,12,TL,49
Teleostei,Callionymiformes,Callionymidae,Callionymus,ogilbyi,"Eastern Australian longtail dragonet",60547,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,omanensis,"Oman dragonet",67916,11.13,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,oxycephalus,"Red Sea spiny dragonet",56498,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,persicus,"Persian dragonet",25697,25.8,TL,,,15
Teleostei,Callionymiformes,Callionymidae,Callionymus,petersi,"Peters’s dragonet",68742,8.95,SL,,,155
Teleostei,Callionymiformes,Callionymidae,Callionymus,planus,"Japanese darter dragonet",25833,10,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,platycephalus,"Flathead dragonet",56776,8.63,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,pleurostictus,"Blue-spotted ruddertail dragonet",49419,2.3,SL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,profundus,,67918,6.51,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,pusillus,"Sailfin dragonet",26273,14,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,regani,"Regan’s deepwater dragonet",59295,15.75,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,reticulatus,"Reticulated dragonet",22,18.5,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,risso,"Risso’s dragonet",1784,18.2,TL,4,,15
Teleostei,Callionymiformes,Callionymidae,Callionymus,rivatoni,"New Caledonian longtail dragonet",60092,,,,,12
Teleostei,Callionymiformes,Callionymidae,Callionymus,russelli,"Russell’s dragonet",27546,89.1,SL,,,3
Teleostei,Callionymiformes,Callionymidae,Callionymus,sagitta,"Arrow dragonet",26827,11,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,scaber,"Lord Howe longtail dragonet",60564,7.26,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,scabriceps,"Jolo dragonet",59284,8,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,schaapii,"Short-snout sand-dragonet",59285,6.5,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,semeiophor,"Nusa Tenggara deepwater dragonet",10604,11.3,SL,,,50
Teleostei,Callionymiformes,Callionymidae,Callionymus,sereti,"Séret’s dragonet",60550,,,,,245
Teleostei,Callionymiformes,Callionymidae,Callionymus,simplicicornis,"Simple-spined dragonet",17470,6,TL,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,sokonumeri,"Japanese highfin deepwater dragonet",24198,14,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,sphinx,"Sphinx dragonet",56757,5.05,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,stigmatopareius,"Mozambique dragonet",59296,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,sublaevis,"Australian filamentous dragonet",12560,14.3,TL,,,5
Teleostei,Callionymiformes,Callionymidae,Callionymus,superbus,"Proud dragonet",10606,30,TL,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,tenuis,"Tiny dragonet",25698,1.83,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,tethys,"Tethys dragonet",60093,,,,,10
Teleostei,Callionymiformes,Callionymidae,Callionymus,umbrithorax,"Philippine darkthroat dragonet",59286,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,valenciennei,"Valenciennes’ dragonet",25831,17.4,SL,,,20
Teleostei,Callionymiformes,Callionymidae,Callionymus,vietnamensis,"Vietnamese longtail dragonet",70421,22.89,SL,,,60
Teleostei,Callionymiformes,Callionymidae,Callionymus,whiteheadi,"Whitehead’s deepwater dragonet",10609,,,,,100
Teleostei,Callionymiformes,Callionymidae,Callionymus,zythros,"Wongat dragonet",60540,9.3,TL,,,15
