Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Astyanax,courensis,,65583,7.16,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,cremnobates,,58732,8.91,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,cubilhuitz,,68798,5.3,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,depressirostris,,62789,,,,,
Teleostei,Characiformes,Characidae,Astyanax,dissimilis,,65835,13.58,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,dnophos,,62331,3.32,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,dorioni,,58030,19.3,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,douradilho,,67871,9,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,elachylepis,,62654,,,,,
Teleostei,Characiformes,Characidae,Astyanax,embera,,69190,8.3,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,epiagos,,64692,5.93,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,eremus,,67626,9.95,SL,,,,7
Teleostei,Characiformes,Characidae,Astyanax,fasslii,,62011,,,,,
Teleostei,Characiformes,Characidae,Astyanax,filiferus,,53493,8.46,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,finitimus,"Veracruz tetra",69690,7.96,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,gandhiae,,69192,10.96,,,,
Teleostei,Characiformes,Characidae,Astyanax,gisleni,,58118,,,,,
Teleostei,Characiformes,Characidae,Astyanax,goyacensis,,53393,,,,,
Teleostei,Characiformes,Characidae,Astyanax,goyanensis,,58038,9,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,gracilior,,53394,,,,,
Teleostei,Characiformes,Characidae,Astyanax,guaricana,,67156,9.56,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,henseli,,62646,11.1,SL,,,,6
Teleostei,Characiformes,Characidae,Astyanax,integer,,51050,,,,,
Teleostei,Characiformes,Characidae,Astyanax,jacobinae,Piaba,64693,5.08,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,jacuhiensis,,62094,14.48,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,jenynsii,,58129,7.62,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,joaovitori,,68876,7.7,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,jordanensis,,64967,7.61,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,jordani,,6181,10,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,kennedyi,,51062,,,,,
Teleostei,Characiformes,Characidae,Astyanax,keronolepis,,68959,10.386,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,kompi,,58121,,,,,
Teleostei,Characiformes,Characidae,Astyanax,kullanderi,,52518,8.8,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,lacustris,,58130,9.3,SL,,,,3
Teleostei,Characiformes,Characidae,Astyanax,laticeps,,62486,8.9,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,leopoldi,,27937,6,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,lineatus,,23417,12,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,longior,,51063,,,,,
Teleostei,Characiformes,Characidae,Astyanax,longirhinus,,65826,18.6,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,lorien,,70343,7.54,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,macal,,68799,6.72,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,maculisquamis,,58112,7.64,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,magdalenae,,48621,17.3,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,maximus,,51064,25,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,megaspilura,,51291,,,,,
Teleostei,Characiformes,Characidae,Astyanax,mexicanus,"Mexican tetra",2740,12,TL,7.5,TL,
Teleostei,Characiformes,Characidae,Astyanax,microlepis,,51051,12.5,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,microschemos,,62790,5.51,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,minor,,65827,10.82,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,moorii,,52923,10,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,multidens,,52924,14,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,myersi,,51825,,,,,
Teleostei,Characiformes,Characidae,Astyanax,nasutus,,50916,10,TL,5,TL,
Teleostei,Characiformes,Characidae,Astyanax,nicaraguensis,,53401,,,,,
Teleostei,Characiformes,Characidae,Astyanax,nobre,,70123,3.02,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,novae,,67619,3.308,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,obscurus,,58137,,,,,
Teleostei,Characiformes,Characidae,Astyanax,ocotal,,68808,10.51,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,orbignyanus,,58132,,,,,
Teleostei,Characiformes,Characidae,Astyanax,orstedii,"Costa Rican tetra",69693,8.57,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,orthodus,,52960,10.78,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,panamensis,"Panamanian tetra",69692,10.07,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,paraguayensis,,52925,,,,,
Teleostei,Characiformes,Characidae,Astyanax,paranahybae,,53397,,,,,
Teleostei,Characiformes,Characidae,Astyanax,pardensis,,69684,6.25,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,pedri,,50931,7.8,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,petenensis,"Petén tetra",69689,10.85,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,pirabitira,,67200,9.09,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,pirapuan,,65966,,,,,
Teleostei,Characiformes,Characidae,Astyanax,poetzschkei,,52965,,,,,
Teleostei,Characiformes,Characidae,Astyanax,procerus,,67203,11.85,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,rioverde,,68812,7.48,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,robustus,,58122,,,,,
Teleostei,Characiformes,Characidae,Astyanax,ruberrimus,,51290,,,,,
Teleostei,Characiformes,Characidae,Astyanax,rupestris,,70344,8.68,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,rupununi,,62341,4.76,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,saltor,,51296,5.902,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,salvatoris,,68813,6.1,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,scabripinnis,,12868,15.6,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,scintillans,,51827,2.999,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,serratus,,65829,12,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,siapae,,62342,9.43,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,sincora,,70342,6.15,SL,,,0
Teleostei,Characiformes,Characidae,Astyanax,stilbe,,52926,,,,,
Teleostei,Characiformes,Characidae,Astyanax,superbus,,51828,,,,,
Teleostei,Characiformes,Characidae,Astyanax,symmetricus,,53402,,,,,
Teleostei,Characiformes,Characidae,Astyanax,tamiahua,,68814,6.27,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,tehuacanensis,,68815,7.45,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,totae,,62652,8.19,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,trierythropterus,,53385,,,,,
Teleostei,Characiformes,Characidae,Astyanax,turmalinensis,,61858,6.48,SL,,,0
Teleostei,Characiformes,Characidae,Astyanax,unitaeniatus,,58115,,,,,
Teleostei,Characiformes,Characidae,Astyanax,utiariti,,63790,7.93,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,validus,,27940,15,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,varii,,70413,4.43,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,varzeae,,63563,8.31,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,venezuelae,,51293,5,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,vermilion,,64955,4.28,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,villwocki,,56501,11.4,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,yariguies,,67065,7.74,SL,,,
