Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,falklandicus,,55214,,,,,16
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,faunus,"Mischievous snailfish",64563,10.19,SL,,,120
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,fedorovi,,56168,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,filamentosus,,51460,6.7,SL,,,2265
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,furcellus,,24126,54,SL,,,98
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,georgianus,,56120,,,,,85
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,gilberti,"Smalldisk snailfish",25161,8.9,TL,,,73
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,globulus,"Globular snailfish",69315,4.3,SL,,,2350
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,guillemi,,49827,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,homopterus,,24120,4.3,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,hyaleius,,58566,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,improvisus,,56136,,,,,260
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,inflexidens,,56186,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,kamikawai,"Arbiter Snailfish",67402,,,,,468
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,karaensis,"Kara tadpolefish",68924,14.2,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,kidoi,"Kido's snailfish",63866,,,,,952
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,knipowitschi,"Knipowitsch's tadpole",62666,18.5,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,lacmi,,56137,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,lacrima,"Teardrop snailfish",69477,6,SL,,,90
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,laperousei,"Laperouse snailfish",69311,12,SL,,,4796
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,latiosus,"Broad-mouth tadpole",67463,,,,,1478
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,leptorhinus,,56169,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,lerikimae,,68919,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,longifilis,"Stippled snailfish",51430,12.6,SL,,,1900
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,longipectoralis,,56201,16.82,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,longipinnis,"Longfin snailfish",62669,27,NG,,,340
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,lycopersicus,"Tomato Snailfish",67403,13.3,TL,,,397
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,macranchus,,56123,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,macrodiscus,,24123,44,SL,,,130
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,macrophthalmus,"Large-eyed tadpole",62664,10.9,TL,,,260
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,maculosus,,64564,,,,,273
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,magellanicus,,58871,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,marginatus,,51622,,,,,338
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,maslenikovae,"Blushing snailfish",69476,4.03,SL,,,234
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,mederi,,51402,,,,,202
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,melanuroides,,51403,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,melanurus,"Blacktail snailfish",4179,54,TL,36,TL,89
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,merretti,"Merret's snailfish",57255,20.5,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,mica,"Babbie tadpolefish",68927,7.8,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,micropus,,15499,8.2,SL,,,100
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,microstomus,,51435,15.3,SL,,,2721
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,minimus,,56170,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,mollis,,51488,,,,,247
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,moskalevi,"Moskalev’s tadpole",67462,,,,,1478
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,narilobus,,66705,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,nigricans,,51404,17.3,SL,,,500
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,notosaikaiensis,Notosaikai-bikunin,66330,18.19,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,novaezelandiae,,55216,5.5,SL,,,800
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,opisthotremus,,51869,5,TL,,,49
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,oregonensis,"Smallfin snailfish",25263,15.3,SL,,,1900
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ostentum,,50718,,,,,73
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ovigerus,"Abyssal snailfish",25166,43.1,SL,,,1920
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pallidus,,55119,,,,,6
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,parvidiscus,,59755,17.7,SL,,,400
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,parviporatus,,56139,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,patagonicus,,58872,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,paxtoni,"Blunt-tooth snailfish",59669,,,,,1061
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pellucicauda,,66706,12.6,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,phasma,,50786,,,,,37
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,polarsterni,,56140,,,,,425
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,profundicola,,56200,14.1,SL,,,1820
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pseudoprofundicola,,56171,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pulcher,"Handsome snailfish",69314,11,SL,,,2350
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,pycnosoma,,47402,,,,,75
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ranula,"Scotian snailfish",54217,8.1,SL,,,20
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rastrinoides,,51405,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rastrinus,"Salmon snailfish",24131,51,SL,,,55
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,reinhardti,"Sea tadpole",15500,30,TL,,,75
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rhodomelas,,24117,12,SL,,,605
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rimiventris,,56173,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rosa,"Rose tadpolefish",68923,14.3,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,roseofuscus,"Round snailfish",24142,35,SL,,,72
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,rotundifrons,,63762,10.78,SL,,,521
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,sandwichensis,,56124,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,scaphopterus,,56125,,,,,2886
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,scottae,,51406,,,,,8
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,segaliensis,,24119,6.9,SL,,,215
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,seraphimae,,51407,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,simus,,27968,18.6,SL,14,SL,380
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,sinensis,,24118,5.9,SL,,,250
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,solidus,"Thickset tadpole",62285,,,,,1151
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,spectrum,,50717,,,,,93
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,spiraki,"Pimpled snailfish",69475,5.46,SL,,,193
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,steini,,54877,,,,,429
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,stigmatogenus,,64565,,,,,273
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,surugaensis,"Suruga snailfsh",68995,,,,,1450
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,tapirus,"Tapir tadpole",62667,12.7,SL,,,170
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,telescopus,"Telescope tadpole",62668,,,,,260
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,trachysoma,,24128,31,SL,,,147
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,tricapitidens,,56126,,,,,662
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,uter,"Drop-shaped tadpolefish",68925,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,vladibeckeri,,56174,,,,,2273
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,zachirus,,51484,32,TL,22,TL,150
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,zispi,,56129,,,,,1922
